Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;675;90,48;2,32
Rosselló;487;12;1,61;2,46
Alcarràs;2979;11;1,47;0,37
Almenar;455;9;1,21;1,98
Alguaire;554;6;0,80;1,08
Soses;494;5;0,67;1,01
Alpicat;394;4;0,54;1,02
Resta de municipis;8197;24;3,22;0,29
Segrià;42689;746;100,00;1,75

