Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;298;7,89;27,49
Distrito II;3090;892;23,62;28,87
Distrito III;3489;639;16,92;18,31
Distrito IV;1577;360;9,53;22,83
Distrito V;2205;397;10,51;18,00
Distrito VI;2208;609;16,13;27,58
Distrito VII;1215;165;4,37;13,58
Distrito VIII;979;277;7,34;28,29
Distrito IX;88;50;1,32;56,82
Distrito X;182;89;2,36;48,90
Total;16117;3776;100,00;23,43

