Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;6;2,61;1,66
Distrito II;262;..;..;..
Distrito III;470;12;5,22;2,55
Distrito IV;2727;19;8,26;0,70
Distrito V;2622;29;12,61;1,11
Distrito VI;4221;68;29,57;1,61
Distrito VII;6849;50;21,74;0,73
Distrito VIII;5679;29;12,61;0,51
Distrito IX;2232;14;6,09;0,63
Total;25423;230;100,00;0,90

