Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;312;3,83;28,97
Districte II;3513;1212;14,89;34,50
Districte III;3864;2139;26,28;55,36
Districte IV;1917;857;10,53;44,71
Districte V;2687;1540;18,92;57,31
Districte VI;2513;904;11,11;35,97
Districte VII;1170;674;8,28;57,61
Districte VIII;1010;457;5,61;45,25
Districte IX;87;8;0,10;9,20
Districte X;220;37;0,45;16,82
Total;18058;8140;100,00;45,08

