Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;20;49;16,07;1,04
De 5 a 9 anys;9;10;19;6,23;0,40
De 10 a 14 anys;..;..;12;3,93;0,25
De 15 a 19 anys;..;..;11;3,61;0,23
De 20 a 24 anys;9;8;17;5,57;0,36
De 25 a 29 anys;18;12;30;9,84;0,64
De 30 a 34 anys;29;19;48;15,74;1,02
De 35 a 39 anys;35;11;46;15,08;0,98
De 40 a 44 anys;22;7;29;9,51;0,62
De 45 a 49 anys;16;6;22;7,21;0,47
De 50 a 54 anys;..;..;8;2,62;0,17
De 55 a 59 anys;..;..;5;1,64;0,11
De 60 a 64 anys;..;..;5;1,64;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;104;305;100,00;6,47
%;65,90;34,10;100,00;;

