Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;2,65;0,33
De 5 a 9 anys;19;17;36;4,76;0,59
De 10 a 14 anys;11;10;21;2,78;0,34
De 15 a 19 anys;22;17;39;5,16;0,64
De 20 a 24 anys;32;28;60;7,94;0,98
De 25 a 29 anys;38;39;77;10,19;1,26
De 30 a 34 anys;50;54;104;13,76;1,70
De 35 a 39 anys;43;65;108;14,29;1,76
De 40 a 44 anys;42;47;89;11,77;1,45
De 45 a 49 anys;19;26;45;5,95;0,73
De 50 a 54 anys;26;24;50;6,61;0,82
De 55 a 59 anys;19;21;40;5,29;0,65
De 60 a 64 anys;11;14;25;3,31;0,41
De 65 a 69 anys;4;14;18;2,38;0,29
De 70 a 74 anys;4;6;10;1,32;0,16
De 75 a 79 anys;..;..;8;1,06;0,13
De 80 a 84 anys;..;..;6;0,79;0,10
85 anys o més;..;..;..;..;..
Total;354;402;756;100,00;12,34
%;46,83;53,17;100,00;;

