Población extranjera a 1 de enero. Por países. 2022
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;601;585;1186;38,20;1,88
Índia;676;480;1156;37,23;4,07
Pakistán;202;134;336;10,82;0,60
Filipinas;31;42;73;2,35;0,62
Siria;40;31;71;2,29;5,04
Bangladesh;37;25;62;2,00;0,72
Afganistán;29;20;49;1,58;9,98
Irán;14;15;29;0,93;1,58
Vietnam;7;11;18;0,58;1,86
Indonesia;5;12;17;0,55;4,97
Japón;5;11;16;0,52;0,70
Tailandia;..;..;16;0,52;3,02
Israel;9;4;13;0,42;1,23
Nepal;..;..;8;0,26;0,34
Kazakhstan;..;..;8;0,26;0,72
Jordania;..;..;7;0,23;2,16
Palestina;..;..;7;0,23;3,14
República de Corea;..;..;6;0,19;0,55
Turkmenistán;..;..;5;0,16;33,33
Uzbekistán;..;..;5;0,16;2,01
Azerbaiyán;..;..;4;0,13;1,73
Resto de países;6;6;12;0,39;..
No consta país;0;1;1;0,03;..
Total continent;1690;1415;3105;100,00;..

