Distribution by countries of the continent. 2017
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,349,369,718,2397,234
Honduras,225,449,674,2250,242
Colombia,166,186,352,1175,133
Dominican Republic,134,138,272,908,150
Brazil,76,146,222,741,125
Ecuador,104,70,174,581,065
Argentina,58,93,151,504,083
Uruguay,50,54,104,347,135
Cuba,47,54,101,337,134
Venezuela,32,47,79,264,061
Peru,27,29,56,187,031
Chile,6,17,23,077,025
Paraguay,4,13,17,057,013
United States of America,6,8,14,047,018
Mexico,..,..,11,037,016
Costa Rica,..,..,7,023,092
El Salvador,..,..,7,023,020
Nicaragua,..,..,4,013,019
Other countries,5,4,9,030,..
Total continent,1.299,1.696,2.995,10000,..

