Població estrangera a 1 de gener. Per països. 2012
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Itàlia;20621;15821;36442;20,99;74,20
Romania;13926;14304;28230;16,26;26,63
França;9629;9395;19024;10,96;56,16
Alemanya;6310;6301;12611;7,26;55,60
Regne Unit;5243;4232;9475;5,46;45,44
Rússia;2825;6097;8922;5,14;50,79
Portugal;4802;3434;8236;4,74;53,90
Ucraïna;3228;4027;7255;4,18;41,29
Polònia;2839;2699;5538;3,19;41,15
Bulgària;2695;2558;5253;3,03;38,41
Països Baixos;2595;2180;4775;2,75;48,96
Geòrgia;1909;1822;3731;2,15;75,28
Armènia;1712;1550;3262;1,88;85,59
Suècia;1073;1509;2582;1,49;80,94
Bèlgica;1162;1002;2164;1,25;40,72
Moldàvia;793;877;1670;0,96;37,98
Irlanda;776;529;1305;0,75;65,78
Suïssa;655;642;1297;0,75;39,82
Àustria;548;606;1154;0,66;71,68
Txèquia;347;609;956;0,55;47,23
Grècia;480;460;940;0,54;77,37
Hongria;314;545;859;0,49;61,67
Dinamarca;434;397;831;0,48;68,28
Turquia;466;343;809;0,47;84,01
Finlàndia;250;429;679;0,39;78,50
Eslovàquia;252;415;667;0,38;32,73
Lituània;283;356;639;0,37;24,23
Belarús;201;435;636;0,37;51,46
Sèrbia;305;312;617;0,36;55,24
Albània;293;204;497;0,29;72,45
Andorra;229;250;479;0,28;53,10
Noruega;215;245;460;0,26;69,17
Letònia;135;207;342;0,20;50,52
Croàcia;98;140;238;0,14;50,96
Islàndia;99;106;205;0,12;90,71
Bòsnia i Hercegovina;104;78;182;0,10;53,69
Eslovènia;88;93;181;0,10;67,79
Estònia;58;119;177;0,10;62,11
Macedònia del Nord;45;39;84;0,05;47,19
Xipre;26;34;60;0,03;84,51
Malta;34;16;50;0,03;67,57
Luxemburg;27;21;48;0,03;35,82
Montenegro;24;24;48;0,03;47,52
Liechtenstein;..;..;6;<0,01;75,00
Resta de països;..;..;..;..;..
No hi consta país;3;1;4;<0,01;..
Total continent;88158;85465;173623;100,00;..

