Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;66;150;5,71;1,19
De 5 a 9 años;69;81;150;5,71;1,19
De 10 a 14 años;64;63;127;4,84;1,01
De 15 a 20 años;54;55;109;4,15;0,86
De 20 a 24 años;138;208;346;13,18;2,74
De 25 a 29 años;240;301;541;20,61;4,29
De 30 a 34 años;178;215;393;14,97;3,11
De 35 a 39 años;133;148;281;10,70;2,23
De 40 a 44 años;85;108;193;7,35;1,53
De 44 a 49 años;63;71;134;5,10;1,06
De 50 a 54 años;33;59;92;3,50;0,73
De 55 a 59 años;15;24;39;1,49;0,31
De 60 a 64 años;7;16;23;0,88;0,18
De 65 a 69 años;6;9;15;0,57;0,12
De 70 a 74 años;8;9;17;0,65;0,13
De 75 a 79 años;4;4;8;0,30;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,15;0,03
Total;1183;1442;2625;100,00;20,80
%;45,07;54,93;100,00;;

