Població estrangera a 1 de gener. Per municipis. 2012
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4242;738;66,97;17,40
Porqueres;227;89;8,08;39,21
Cornellà del Terri;167;65;5,90;38,92
Vilademuls;89;51;4,63;57,30
Serinyà;100;40;3,63;40,00
Crespià;44;36;3,27;81,82
Fontcoberta;50;22;2,00;44,00
Esponellà;39;18;1,63;46,15
Sant Miquel de Campmajor;16;15;1,36;93,75
Palol de Revardit;20;15;1,36;75,00
Camós;22;13;1,18;59,09
Pla de l'Estany;5016;1102;100,00;21,97

