Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;105;105;210;6,66
De 5 a 9 años;118;95;213;6,75
De 10 a 14 años;114;89;203;6,43
De 15 a 20 años;103;97;200;6,34
De 20 a 24 años;176;180;356;11,28
De 25 a 29 años;285;198;483;15,31
De 30 a 34 años;264;186;450;14,26
De 35 a 39 años;211;148;359;11,38
De 40 a 44 años;177;98;275;8,72
De 44 a 49 años;99;58;157;4,98
De 50 a 54 años;56;33;89;2,82
De 55 a 59 años;39;25;64;2,03
De 60 a 64 años;11;20;31;0,98
De 65 a 69 años;13;13;26;0,82
De 70 a 74 años;8;11;19;0,60
De 75 a 79 años;4;7;11;0,35
De 80 a 84 años;..;..;7;0,22
85 años o más;..;..;..;..
Total;1786;1369;3155;100,00
%;56,61;43,39;100,00;

