Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;1734;0,42;4,40;93;5,67
2021;415789;39311;1641;0,39;4,17;136;9,04
2020;414570;39088;1505;0,36;3,85;319;26,90
2019;409638;36285;1186;0,29;3,27;279;30,76
2018;406289;34250;907;0,22;2,65;177;24,25
2017;403259;32984;730;0,18;2,21;110;17,74
2016;401338;34098;620;0,15;1,82;56;9,93
2015;400375;35452;564;0,14;1,59;61;12,13
2014;399781;38514;503;0,13;1,31;1;0,20
2013;399148;41316;502;0,13;1,22;0;0,00
2012;398826;42980;502;0,13;1,17;22;4,58
2011;396118;44318;480;0,12;1,08;29;6,43
2010;392921;46220;451;0,11;0,98;28;6,62
2009;390336;46742;423;0,11;0,90;60;16,53
2008;382820;43492;363;0,09;0,83;83;29,64
2007;373671;38692;280;0,07;0,72;24;9,38
2006;367956;37043;256;0,07;0,69;54;26,73
2005;357974;31607;202;0,06;0,64;37;22,42
2004;347281;25756;165;0,05;0,64;32;24,06
2003;337403;21314;133;0,04;0,62;19;16,67
2002;326562;15424;114;0,03;0,74;36;46,15
2001;315582;10291;78;0,02;0,76;11;16,42
2000;306665;6795;67;0,02;0,99;..;..

