Població estrangera a 1 de gener. Per municipis. 2017
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;22200;8334;29,88;37,54
Terrassa;25321;6321;22,66;24,96
Sant Cugat del Vallès;10267;3878;13,91;37,77
Rubí;7925;2644;9,48;33,36
Cerdanyola del Vallès;5039;1820;6,53;36,12
Montcada i Reixac;3625;1103;3,95;30,43
Ripollet;3871;977;3,50;25,24
Barberà del Vallès;2163;623;2,23;28,80
Santa Perpètua de Mogoda;2149;490;1,76;22,80
Castellar del Vallès;889;379;1,36;42,63
Palau-solità i Plegamans;749;272;0,98;36,32
Sant Quirze del Vallès;881;240;0,86;27,24
Castellbisbal;589;183;0,66;31,07
Badia del Vallès;673;139;0,50;20,65
Sentmenat;474;124;0,44;26,16
Polinyà;480;100;0,36;20,83
Matadepera;251;87;0,31;34,66
Vacarisses;189;73;0,26;38,62
Viladecavalls;157;56;0,20;35,67
Sant Llorenç Savall;130;33;0,12;25,38
Ullastrell;36;6;0,02;16,67
Rellinars;14;5;0,02;35,71
Resta de municipis;7;2;<0,01;28,57
Vallès Occidental;88079;27889;100,00;31,66

