Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;2,01;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;1,51;0,02
De 20 a 24 anys;4;5;9;2,26;0,03
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;2,01;0,03
De 35 a 39 anys;..;..;8;2,01;0,03
De 40 a 44 anys;7;4;11;2,76;0,04
De 45 a 49 anys;..;..;12;3,02;0,04
De 50 a 54 anys;6;5;11;2,76;0,04
De 55 a 59 anys;9;21;30;7,54;0,10
De 60 a 64 anys;23;21;44;11,06;0,15
De 65 a 69 anys;26;51;77;19,35;0,26
De 70 a 74 anys;40;31;71;17,84;0,24
De 75 a 79 anys;33;20;53;13,32;0,18
De 80 a 84 anys;17;11;28;7,04;0,10
85 anys o més;5;12;17;4,27;0,06
Total;184;214;398;100,00;1,35
%;46,23;53,77;100,00;;

