Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;478;0,34;1,64;7;1,49
2021;140080;28186;471;0,34;1,67;11;2,39
2020;140403;27400;460;0,33;1,68;28;6,48
2019;138956;26043;432;0,31;1,66;30;7,46
2018;137856;25001;402;0,29;1,61;12;3,08
2017;137327;24905;390;0,28;1,57;-82;-17,37
2016;138144;26083;472;0,34;1,81;-46;-8,88
2015;138542;26842;518;0,37;1,93;-40;-7,17
2014;139176;28086;558;0,40;1,99;-63;-10,14
2013;139809;29491;621;0,44;2,11;-34;-5,19
2012;139834;29887;655;0,47;2,19;-66;-9,15
2011;138416;29335;721;0,52;2,46;1;0,14
2010;137387;28798;720;0,52;2,50;12;1,69
2009;135919;27753;708;0,52;2,55;111;18,59
2008;131731;24016;597;0,45;2,49;109;22,34
2007;127314;19371;488;0,38;2,52;51;11,67
2006;125677;17239;437;0,35;2,53;-17;-3,74
2005;124709;15406;454;0,36;2,95;97;27,17
2004;119935;10115;357;0,30;3,53;57;19,00
2003;118035;7656;300;0,25;3,92;58;23,97
2002;115000;4983;242;0,21;4,86;72;42,35
2001;113040;3031;170;0,15;5,61;38;28,79
2000;112194;2074;132;0,12;6,36;..;..

