Població estrangera a 1 de gener. Per països. 2013
Gironès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1832;1770;3602;52,58;3,47
Itàlia;425;325;750;10,95;1,50
França;238;248;486;7,09;1,43
Portugal;304;173;477;6,96;3,24
Regne Unit;143;124;267;3,90;1,30
Bulgària;141;125;266;3,88;1,96
Alemanya;133;105;238;3,47;1,06
Polònia;94;107;201;2,93;1,56
Països Baixos;79;80;159;2,32;1,67
Bèlgica;36;35;71;1,04;1,35
Lituània;23;24;47;0,69;1,92
Hongria;20;21;41;0,60;2,77
Irlanda;28;13;41;0,60;2,00
Txèquia;11;28;39;0,57;2,04
Eslovàquia;9;30;39;0,57;2,04
Suècia;13;15;28;0,41;0,82
Grècia;14;11;25;0,36;1,93
Àustria;7;14;21;0,31;1,31
Dinamarca;6;10;16;0,23;1,25
Letònia;..;..;11;0,16;1,45
Finlàndia;..;..;8;0,12;0,91
Eslovènia;..;..;7;0,10;2,50
Xipre;..;..;5;0,07;6,17
Estònia;..;..;4;0,06;1,28
Resta de països;..;..;..;..;..
Total subcontinent;3565;3286;6851;100,00;..

