Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;1,87;0,41
De 5 a 9 anys;20;13;33;2,57;0,56
De 10 a 14 anys;9;11;20;1,56;0,34
De 15 a 19 anys;21;18;39;3,04;0,66
De 20 a 24 anys;154;96;250;19,50;4,22
De 25 a 29 anys;220;101;321;25,04;5,42
De 30 a 34 anys;150;65;215;16,77;3,63
De 35 a 39 anys;98;47;145;11,31;2,45
De 40 a 44 anys;91;33;124;9,67;2,10
De 45 a 49 anys;43;22;65;5,07;1,10
De 50 a 54 anys;15;11;26;2,03;0,44
De 55 a 59 anys;4;6;10;0,78;0,17
De 60 a 64 anys;..;..;6;0,47;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;842;440;1282;100,00;21,66
%;65,68;34,32;100,00;;

