Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;25;0,03;0,29;-2;-7,41
2021;83755;8504;27;0,03;0,32;3;12,50
2020;84500;8619;24;0,03;0,28;3;14,29
2019;83605;7736;21;0,03;0,27;2;10,53
2018;82904;7168;19;0,02;0,27;-5;-20,83
2017;82142;6737;24;0,03;0,36;2;9,09
2016;82402;7051;22;0,03;0,31;5;29,41
2015;82195;7254;17;0,02;0,23;-1;-5,56
2014;83107;7860;18;0,02;0,23;-3;-14,29
2013;83408;8661;21;0,03;0,24;-1;-4,55
2012;83070;8548;22;0,03;0,26;-3;-12,00
2011;82860;8572;25;0,03;0,29;-1;-3,85
2010;82411;8522;26;0,03;0,31;1;4,00
2009;82428;8192;25;0,03;0,31;-3;-10,71
2008;81335;7171;28;0,03;0,39;4;16,67
2007;80727;6327;24;0,03;0,38;-4;-14,29
2006;81368;6331;28;0,03;0,44;2;7,69
2005;81181;5526;26;0,03;0,47;4;18,18
2004;80636;4554;22;0,03;0,48;5;29,41
2003;80738;3769;17;0,02;0,45;2;13,33
2002;80041;2665;15;0,02;0,56;7;87,50
2001;79463;1848;8;0,01;0,43;1;14,29
2000;79337;1367;7;<0,01;0,51;..;..

