Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;20;54;11,02;0,95
De 5 a 9 anys;9;10;19;3,88;0,33
De 10 a 14 anys;16;11;27;5,51;0,48
De 15 a 19 anys;28;13;41;8,37;0,72
De 20 a 24 anys;26;19;45;9,18;0,79
De 25 a 29 anys;47;31;78;15,92;1,37
De 30 a 34 anys;47;23;70;14,29;1,23
De 35 a 39 anys;30;17;47;9,59;0,83
De 40 a 44 anys;18;16;34;6,94;0,60
De 45 a 49 anys;25;16;41;8,37;0,72
De 50 a 54 anys;9;8;17;3,47;0,30
De 55 a 59 anys;..;..;8;1,63;0,14
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,02;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;192;490;100,00;8,62
%;60,82;39,18;100,00;;

