Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;198;382;4,06;0,04
De 5 a 9 años;197;181;378;4,02;0,04
De 10 a 14 años;178;163;341;3,62;0,04
De 15 a 20 años;191;200;391;4,16;0,04
De 20 a 24 años;231;385;616;6,55;0,07
De 25 a 29 años;452;696;1148;12,20;0,13
De 30 a 34 años;533;682;1215;12,92;0,14
De 35 a 39 años;477;540;1017;10,81;0,11
De 40 a 44 años;417;472;889;9,45;0,10
De 44 a 49 años;387;370;757;8,05;0,09
De 50 a 54 años;353;313;666;7,08;0,08
De 55 a 59 años;325;201;526;5,59;0,06
De 60 a 64 años;221;168;389;4,14;0,04
De 65 a 69 años;150;128;278;2,96;0,03
De 70 a 74 años;111;94;205;2,18;0,02
De 75 a 79 años;74;40;114;1,21;0,01
De 80 a 84 años;29;19;48;0,51;<0,01
85 años o más;23;24;47;0,50;<0,01
Total;4533;4874;9407;100,00;1,06
%;48,19;51,81;100,00;;

