Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;202;149;351;4,42;2,11
De 5 a 9 anys;198;182;380;4,79;2,29
De 10 a 14 anys;197;168;365;4,60;2,20
De 15 a 19 anys;186;193;379;4,77;2,28
De 20 a 24 anys;350;392;742;9,35;4,46
De 25 a 29 anys;476;452;928;11,69;5,58
De 30 a 34 anys;577;431;1008;12,70;6,06
De 35 a 39 anys;452;325;777;9,79;4,67
De 40 a 44 anys;383;267;650;8,19;3,91
De 45 a 49 anys;267;219;486;6,12;2,92
De 50 a 54 anys;236;185;421;5,30;2,53
De 55 a 59 anys;215;192;407;5,13;2,45
De 60 a 64 anys;196;184;380;4,79;2,29
De 65 a 69 anys;167;125;292;3,68;1,76
De 70 a 74 anys;124;89;213;2,68;1,28
De 75 a 79 anys;45;39;84;1,06;0,51
De 80 a 84 anys;26;22;48;0,60;0,29
85 anys o més;15;14;29;0,37;0,17
Total;4312;3628;7940;100,00;47,77
%;54,31;45,69;100,00;;

