Població estrangera a 1 de gener. Per comarques i Aran. 2011
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c8&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6201;..;..;..
Alt Empordà;38928;10;5,00;0,03
Alt Penedès;13140;..;..;..
Alt Urgell;3329;..;..;..
Alta Ribagorça;738;..;..;..
Anoia;11522;..;..;..
Aran;2141;..;..;..
Bages;21447;5;2,50;0,02
Baix Camp;36388;4;2,00;0,01
Baix Ebre;16928;4;2,00;0,02
Baix Empordà;28733;..;..;..
Baix Llobregat;93708;19;9,50;0,02
Baix Penedès;15872;..;..;..
Barcelonès;399140;74;37,00;0,02
Berguedà;4008;..;..;..
Cerdanya;3036;..;..;..
Conca de Barberà;2687;..;..;..
Garraf;23786;12;6,00;0,05
Garrigues;2642;..;..;..
Garrotxa;8520;..;..;..
Gironès;38562;4;2,00;0,01
Maresme;54224;11;5,50;0,02
Moianès;1095;..;..;..
Montsià;15600;..;..;..
Noguera;6956;..;..;..
Osona;22280;..;..;..
Pallars Jussà;2108;..;..;..
Pallars Sobirà;1124;..;..;..
Pla d'Urgell;7277;..;..;..
Pla de l'Estany;5005;..;..;..
Priorat;1256;..;..;..
Ribera d'Ebre;3977;..;..;..
Ripollès;2270;5;2,50;0,22
Segarra;6106;..;..;..
Segrià;39767;..;..;..
Selva;36885;..;..;..
Solsonès;1996;..;..;..
Tarragonès;47998;..;..;..
Terra Alta;1797;..;..;..
Urgell;7177;..;..;..
Vallès Occidental;105180;26;13,00;0,02
Vallès Oriental;44318;7;3,50;0,02
Total;1185852;200;100,00;0,02

