Població estrangera a 1 de gener. Per municipis. 2009
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;2192;1210;61,20;55,20
Oliana;316;161;8,14;50,95
Valls de Valira, les;181;159;8,04;87,85
Ribera d'Urgellet;144;122;6,17;84,72
Montferrer i Castellbò;166;114;5,77;68,67
Organyà;123;52;2,63;42,28
Vansa i Fórnols, la;38;37;1,87;97,37
Valls d'Aguilar, les;41;36;1,82;87,80
Coll de Nargó;60;24;1,21;40,00
Peramola;25;18;0,91;72,00
Bassella;16;8;0,40;50,00
Pont de Bar, el;10;8;0,40;80,00
Josa i Tuixén;11;6;0,30;54,55
Arsèguel;7;6;0,30;85,71
Alàs i Cerc;9;6;0,30;66,67
Cabó;5;4;0,20;80,00
Resta de municipis;20;6;0,30;30,00
Alt Urgell;3364;1977;100,00;58,77

