Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;232;202;434;4,33;0,87
De 5 a 9 años;233;198;431;4,30;0,87
De 10 a 14 años;190;200;390;3,89;0,79
De 15 a 20 años;184;198;382;3,81;0,77
De 20 a 24 años;286;413;699;6,97;1,41
De 25 a 29 años;527;562;1089;10,86;2,19
De 30 a 34 años;687;697;1384;13,80;2,79
De 35 a 39 años;681;566;1247;12,43;2,51
De 40 a 44 años;582;463;1045;10,42;2,11
De 44 a 49 años;467;334;801;7,99;1,61
De 50 a 54 años;341;273;614;6,12;1,24
De 55 a 59 años;244;239;483;4,82;0,97
De 60 a 64 años;180;156;336;3,35;0,68
De 65 a 69 años;156;127;283;2,82;0,57
De 70 a 74 años;92;85;177;1,76;0,36
De 75 a 79 años;56;57;113;1,13;0,23
De 80 a 84 años;18;45;63;0,63;0,13
85 años o más;17;41;58;0,58;0,12
Total;5173;4856;10029;100,00;20,21
%;51,58;48,42;100,00;;

