Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;102;230;10,92;1,93
De 5 a 9 años;111;93;204;9,68;1,71
De 10 a 14 años;63;54;117;5,55;0,98
De 15 a 20 años;43;57;100;4,75;0,84
De 20 a 24 años;55;73;128;6,07;1,08
De 25 a 29 años;83;105;188;8,92;1,58
De 30 a 34 años;133;109;242;11,49;2,03
De 35 a 39 años;160;103;263;12,48;2,21
De 40 a 44 años;172;69;241;11,44;2,03
De 44 a 49 años;98;60;158;7,50;1,33
De 50 a 54 años;75;37;112;5,32;0,94
De 55 a 59 años;48;19;67;3,18;0,56
De 60 a 64 años;17;13;30;1,42;0,25
De 65 a 69 años;..;..;6;0,28;0,05
De 70 a 74 años;4;4;8;0,38;0,07
De 75 a 79 años;..;..;8;0,38;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1200;907;2107;100,00;17,71
%;56,95;43,05;100,00;;

