Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;24;0,33;3,51;0;0,00
2021;7101;675;24;0,34;3,56;-1;-4,00
2020;6930;640;25;0,36;3,91;4;19,05
2019;6932;676;21;0,30;3,11;1;5,00
2018;6934;694;20;0,29;2,88;0;0,00
2017;6947;696;20;0,29;2,87;-1;-4,76
2016;6986;716;21;0,30;2,93;4;23,53
2015;7060;771;17;0,24;2,20;3;21,43
2014;7220;888;14;0,19;1,58;-3;-17,65
2013;7330;1011;17;0,23;1,68;-1;-5,56
2012;7457;1090;18;0,24;1,65;-1;-5,26
2011;7548;1124;19;0,25;1,69;-1;-5,00
2010;7646;1227;20;0,26;1,63;-4;-16,67
2009;7625;1256;24;0,31;1,91;4;20,00
2008;7446;1098;20;0,27;1,82;2;11,11
2007;7191;825;18;0,25;2,18;2;12,50
2006;7067;728;16;0,23;2,20;1;6,67
2005;6883;576;15;0,22;2,60;6;66,67
2004;6666;431;9;0,14;2,09;2;28,57
2003;6396;318;7;0,11;2,20;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

