Foreign population by age and sex. 2015
Baix Llobregat
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,611,001
5-9 years,7,8,15,833,002
10-14 years,..,..,6,333,<001
15-19 years,..,..,5,278,<001
20-24 years,9,5,14,778,002
25-29 years,..,..,12,667,002
30-34 years,13,10,23,1278,003
35-39 years,12,13,25,1389,003
40-44 years,7,11,18,1000,002
45-49 years,9,7,16,889,002
50-54 years,6,6,12,667,002
55-59 years,4,4,8,444,001
60-64 years,..,..,4,222,<001
65-69 years,..,..,7,389,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,84,180,10000,024
%,5333,4667,10000,,

