Población extranjera a 1 de enero. Por países. 2001
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Gambia;290;153;443;30,70;5,60
Senegal;221;82;303;21,00;10,98
Mali;131;34;165;11,43;17,03
Guinea;107;39;146;10,12;9,47
Nigeria;90;30;120;8,32;16,71
Guinea-Bissau;72;7;79;5,47;14,85
Ghana;48;5;53;3,67;9,98
Mauritania;43;4;47;3,26;8,44
Liberia;..;..;24;1,66;21,24
Côte d'Ivoire;16;6;22;1,52;23,91
Sierra Leona;..;..;16;1,11;10,13
Togo;..;..;11;0,76;45,83
Burkina Faso;..;..;6;0,42;22,22
Cabo Verde;..;..;4;0,28;10,81
Resto de países;..;..;4;0,28;..
Total subcontinent;1078;365;1443;100,00;..

