Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;448;417;865;9,91;4,22
De 5 a 9 anys;351;365;716;8,21;3,49
De 10 a 14 anys;228;198;426;4,88;2,08
De 15 a 19 anys;230;222;452;5,18;2,20
De 20 a 24 anys;342;263;605;6,93;2,95
De 25 a 29 anys;386;394;780;8,94;3,80
De 30 a 34 anys;510;463;973;11,15;4,74
De 35 a 39 anys;752;465;1217;13,95;5,93
De 40 a 44 anys;648;342;990;11,35;4,82
De 45 a 49 anys;468;228;696;7,98;3,39
De 50 a 54 anys;248;158;406;4,65;1,98
De 55 a 59 anys;175;91;266;3,05;1,30
De 60 a 64 anys;80;69;149;1,71;0,73
De 65 a 69 anys;38;41;79;0,91;0,38
De 70 a 74 anys;10;24;34;0,39;0,17
De 75 a 79 anys;13;25;38;0,44;0,19
De 80 a 84 anys;13;12;25;0,29;0,12
85 anys o més;..;..;9;0,10;0,04
Total;4942;3784;8726;100,00;42,52
%;56,64;43,36;100,00;;

