Població estrangera a 1 de gener. Per municipis. 2000
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;1710;290;22,17;16,96
Tarragona;1547;278;21,25;17,97
Salou;1388;203;15,52;14,63
Cambrils;1056;137;10,47;12,97
Vila-seca;375;100;7,65;26,67
Valls;261;40;3,06;15,33
Torredembarra;546;40;3,06;7,33
Mont-roig del Camp;916;33;2,52;3,60
Altafulla;222;17;1,30;7,66
Alcover;106;17;1,30;16,04
Roda de Berà;283;13;0,99;4,59
Borges del Camp, les;48;10;0,76;20,83
Vandellòs i l'Hospitalet de l'Infant;78;8;0,61;10,26
Vinyols i els Arcs;46;7;0,54;15,22
Selva del Camp, la;79;7;0,54;8,86
Riudoms;217;7;0,54;3,23
Falset;31;7;0,54;22,58
Santa Coloma de Queralt;24;6;0,46;25,00
Vimbodí i Poblet;17;5;0,38;29,41
Vila-rodona;59;5;0,38;8,47
Secuita, la;20;5;0,38;25,00
Morell, el;27;5;0,38;18,52
Pratdip;83;4;0,31;4,82
Constantí;52;4;0,31;7,69
Resta de municipis;993;60;4,59;6,04
Camp de Tarragona;10184;1308;100,00;12,84

