Municipal distribution. 2007
Baix Ebre
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.452,139,5744,215
Deltebre,855,32,1322,374
"Ametlla de Mar, l'",1.958,21,868,107
Roquetes,951,19,785,200
"Aldea, l'",585,12,496,205
Camarles,661,9,372,136
"Ampolla, l'",681,8,331,117
Other municipalities,1.220,2,083,016
Baix Ebre,13.363,242,10000,181

