Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;80;163;3,45;0,67
De 5 a 9 anys;56;48;104;2,20;0,43
De 10 a 14 anys;124;142;266;5,63;1,10
De 15 a 19 anys;192;189;381;8,06;1,57
De 20 a 24 anys;191;239;430;9,10;1,77
De 25 a 29 anys;204;273;477;10,09;1,97
De 30 a 34 anys;289;406;695;14,70;2,87
De 35 a 39 anys;265;355;620;13,12;2,56
De 40 a 44 anys;236;316;552;11,68;2,28
De 45 a 49 anys;174;224;398;8,42;1,64
De 50 a 54 anys;100;156;256;5,42;1,06
De 55 a 59 anys;55;83;138;2,92;0,57
De 60 a 64 anys;38;83;121;2,56;0,50
De 65 a 69 anys;13;36;49;1,04;0,20
De 70 a 74 anys;7;29;36;0,76;0,15
De 75 a 79 anys;8;11;19;0,40;0,08
De 80 a 84 anys;6;9;15;0,32;0,06
85 anys o més;..;..;7;0,15;0,03
Total;2043;2684;4727;100,00;19,50
%;43,22;56,78;100,00;;

