Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;207;220;427;4,24;0,90
De 5 a 9 anys;225;222;447;4,44;0,94
De 10 a 14 anys;243;219;462;4,59;0,97
De 15 a 19 anys;209;214;423;4,20;0,89
De 20 a 24 anys;272;302;574;5,70;1,21
De 25 a 29 anys;330;392;722;7,17;1,52
De 30 a 34 anys;483;573;1056;10,49;2,23
De 35 a 39 anys;566;559;1125;11,18;2,37
De 40 a 44 anys;592;599;1191;11,83;2,51
De 45 a 49 anys;507;453;960;9,54;2,02
De 50 a 54 anys;442;390;832;8,27;1,75
De 55 a 59 anys;284;263;547;5,43;1,15
De 60 a 64 anys;218;242;460;4,57;0,97
De 65 a 69 anys;162;174;336;3,34;0,71
De 70 a 74 anys;132;124;256;2,54;0,54
De 75 a 79 anys;52;56;108;1,07;0,23
De 80 a 84 anys;51;41;92;0,91;0,19
85 anys o més;19;28;47;0,47;0,10
Total;4994;5071;10065;100,00;21,22
%;49,62;50,38;100,00;;

