Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;67;152;5,87;0,80
De 5 a 9 años;93;87;180;6,95;0,95
De 10 a 14 años;65;57;122;4,71;0,64
De 15 a 20 años;71;57;128;4,94;0,67
De 20 a 24 años;81;58;139;5,36;0,73
De 25 a 29 años;106;88;194;7,49;1,02
De 30 a 34 años;136;124;260;10,03;1,37
De 35 a 39 años;167;136;303;11,69;1,59
De 40 a 44 años;211;188;399;15,40;2,10
De 44 a 49 años;175;174;349;13,47;1,83
De 50 a 54 años;110;104;214;8,26;1,12
De 55 a 59 años;40;45;85;3,28;0,45
De 60 a 64 años;20;16;36;1,39;0,19
De 65 a 69 años;9;6;15;0,58;0,08
De 70 a 74 años;4;6;10;0,39;0,05
De 75 a 79 años;..;..;4;0,15;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1374;1217;2591;100,00;13,61
%;53,03;46,97;100,00;;

