Població estrangera a 1 de gener. Per països. 2016
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;145;171;316;20,65;0,97
Perú;143;163;306;20,00;1,71
Colòmbia;94;130;224;14,64;0,92
Equador;101;111;212;13,86;0,74
Argentina;73;93;166;10,85;0,93
Brasil;30;66;96;6,27;0,58
Paraguai;19;51;70;4,58;0,58
Xile;26;31;57;3,73;0,63
Uruguai;20;25;45;2,94;0,57
Veneçuela;9;28;37;2,42;0,36
Resta de països;..;..;..;..;..
Total subcontinent;660;870;1530;100,00;..

