Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,37;0,03
De 5 a 9 años;..;..;7;3,83;0,02
De 10 a 14 años;5;6;11;6,01;0,04
De 15 a 20 años;..;..;14;7,65;0,05
De 20 a 24 años;..;..;9;4,92;0,03
De 25 a 29 años;14;10;24;13,11;0,08
De 30 a 34 años;20;15;35;19,13;0,12
De 35 a 39 años;17;11;28;15,30;0,10
De 40 a 44 años;8;14;22;12,02;0,08
De 44 a 49 años;..;..;7;3,83;0,02
De 50 a 54 años;..;..;9;4,92;0,03
De 55 a 59 años;..;..;4;2,19;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;97;183;100,00;0,64
%;46,99;53,01;100,00;;

