Població estrangera a 1 de gener. Per països. 2018
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;143;457;600;62,89;1,78
Mèxic;58;96;154;16,14;2,19
El Salvador;41;51;92;9,64;2,24
Nicaragua;19;40;59;6,18;2,47
Guatemala;11;21;32;3,35;4,35
Costa Rica;..;..;8;0,84;0,98
Panamà;..;..;8;0,84;1,28
Resta de països;..;..;..;..;..
Total subcontinent;278;676;954;100,00;..

