Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,495,005
5-9 years,..,..,5,275,003
10-14 years,..,..,6,330,003
15-19 years,..,..,..,..,..
20-24 years,..,..,7,385,004
25-29 years,7,5,12,659,007
30-34 years,8,10,18,989,010
35-39 years,6,11,17,934,010
40-44 years,16,13,29,1593,017
45-49 years,10,7,17,934,010
50-54 years,9,11,20,1099,012
55-59 years,8,6,14,769,008
60-64 years,5,4,9,495,005
65-69 years,..,..,7,385,004
70-74 years,..,..,6,330,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,86,182,10000,106
%,5275,4725,10000,,

