Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;120;259;16,03;1,07
De 5 a 9 anys;40;24;64;3,96;0,26
De 10 a 14 anys;21;11;32;1,98;0,13
De 15 a 19 anys;23;19;42;2,60;0,17
De 20 a 24 anys;41;31;72;4,46;0,30
De 25 a 29 anys;120;76;196;12,13;0,81
De 30 a 34 anys;262;151;413;25,56;1,71
De 35 a 39 anys;211;64;275;17,02;1,14
De 40 a 44 anys;166;21;187;11,57;0,77
De 45 a 49 anys;..;..;42;2,60;0,17
De 50 a 54 anys;23;4;27;1,67;0,11
De 55 a 59 anys;..;..;5;0,31;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1092;524;1616;100,00;6,68
%;67,57;32,43;100,00;;

