Foreign population by age and sex. 2006
Santa Coloma de Gramenet
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,60,129,459,063
5-9 years,101,103,204,726,100
10-14 years,113,109,222,790,108
15-19 years,92,73,165,587,081
20-24 years,114,173,287,1021,140
25-29 years,208,230,438,1559,214
30-34 years,218,250,468,1665,228
35-39 years,164,180,344,1224,168
40-44 years,125,123,248,883,121
45-49 years,67,86,153,544,075
50-54 years,27,50,77,274,038
55-59 years,9,33,42,149,021
60-64 years,6,8,14,050,007
65-69 years,..,..,8,028,004
70-74 years,..,..,5,018,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.318,1.492,2.810,10000,1372
%,4690,5310,10000,,

