Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;373;349;722;7,65;3,22
De 5 a 9 anys;309;284;593;6,28;2,65
De 10 a 14 anys;219;182;401;4,25;1,79
De 15 a 19 anys;329;218;547;5,80;2,44
De 20 a 24 anys;518;387;905;9,59;4,04
De 25 a 29 anys;656;323;979;10,37;4,37
De 30 a 34 anys;586;365;951;10,08;4,24
De 35 a 39 anys;662;367;1029;10,90;4,59
De 40 a 44 anys;691;509;1200;12,71;5,36
De 45 a 49 anys;615;455;1070;11,34;4,78
De 50 a 54 anys;371;244;615;6,52;2,74
De 55 a 59 anys;184;90;274;2,90;1,22
De 60 a 64 anys;49;36;85;0,90;0,38
De 65 a 69 anys;19;13;32;0,34;0,14
De 70 a 74 anys;11;11;22;0,23;0,10
De 75 a 79 anys;4;6;10;0,11;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5597;3842;9439;100,00;42,13
%;59,30;40,70;100,00;;

