Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;4,81;0,05
De 5 a 9 años;10;14;24;6,08;0,06
De 10 a 14 años;8;13;21;5,32;0,05
De 15 a 20 años;10;6;16;4,05;0,04
De 20 a 24 años;11;14;25;6,33;0,06
De 25 a 29 años;13;37;50;12,66;0,12
De 30 a 34 años;25;34;59;14,94;0,15
De 35 a 39 años;20;38;58;14,68;0,14
De 40 a 44 años;19;24;43;10,89;0,11
De 44 a 49 años;11;11;22;5,57;0,05
De 50 a 54 años;9;8;17;4,30;0,04
De 55 a 59 años;12;10;22;5,57;0,05
De 60 a 64 años;5;6;11;2,78;0,03
De 65 a 69 años;..;..;5;1,27;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;227;395;100,00;0,99
%;42,53;57,47;100,00;;

