Foreign population by age and sex. 2015
Province: Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,30,69,282,006
5-9 years,25,21,46,188,004
10-14 years,54,48,102,417,008
15-19 years,75,88,163,667,013
20-24 years,123,126,249,1019,020
25-29 years,116,166,282,1154,023
30-34 years,118,184,302,1236,024
35-39 years,146,193,339,1387,027
40-44 years,134,141,275,1125,022
45-49 years,108,120,228,933,018
50-54 years,65,71,136,556,011
55-59 years,32,50,82,336,007
60-64 years,13,42,55,225,004
65-69 years,10,36,46,188,004
70-74 years,14,22,36,147,003
75-79 years,7,19,26,106,002
80-84 years,..,..,6,025,<001
85 years or more,..,..,..,..,..
Total,1.082,1.362,2.444,10000,197
%,4427,5573,10000,,

