Població estrangera a 1 de gener. Per municipis. 2006
Conca de Barberà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Coloma de Queralt;355;168;30,16;47,32
Montblanc;579;149;26,75;25,73
Sarral;224;95;17,06;42,41
Espluga de Francolí, l';353;74;13,29;20,96
Blancafort;33;27;4,85;81,82
Solivella;28;15;2,69;53,57
Conesa;11;9;1,62;81,82
Vimbodí i Poblet;44;7;1,26;15,91
Rocafort de Queralt;20;7;1,26;35,00
Resta de municipis;162;6;1,08;3,70
Conca de Barberà;1809;557;100,00;30,79

