Distribution by countries of the subcontinent. 2017
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,616,799,1.415,3863,664
Rusia,348,802,1.150,3140,487
Georgia,142,195,337,920,539
Moldova,102,141,243,663,538
Armenia,85,100,185,505,428
Turkey,60,48,108,295,738
Belarus,24,68,92,251,563
Albania,33,27,60,164,733
Serbia,19,22,41,112,356
Bosnia and Herzegovina,12,7,19,052,648
Macedonia,..,..,7,019,365
Montenegro,..,..,6,016,682
Total subcontinent,1.447,2.216,3.663,10000,..

