Municipal distribution. 2002
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tortosa,30.431,1.633,4484,537
"Ametlla de Mar, l'",5.211,659,1809,1265
Deltebre,10.541,314,862,298
Roquetes,6.640,293,805,441
"Ampolla, l'",1.988,252,692,1268
Camarles,2.975,174,478,585
"Perelló, el",2.144,142,390,662
"Aldea, l'",3.524,129,354,366
Xerta,1.212,19,052,157
Tivenys,928,18,049,194
Aldover,785,6,016,076
Other municipalities,1.848,3,008,016
Baix Ebre,68.227,3.642,10000,534

