Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;94;226;4,29;0,25
De 5 a 9 años;137;159;296;5,61;0,32
De 10 a 14 años;191;152;343;6,50;0,37
De 15 a 20 años;172;123;295;5,59;0,32
De 20 a 24 años;162;142;304;5,77;0,33
De 25 a 29 años;153;216;369;7,00;0,40
De 30 a 34 años;192;311;503;9,54;0,55
De 35 a 39 años;234;417;651;12,35;0,71
De 40 a 44 años;228;373;601;11,40;0,65
De 44 a 49 años;230;309;539;10,22;0,59
De 50 a 54 años;161;199;360;6,83;0,39
De 55 a 59 años;114;173;287;5,44;0,31
De 60 a 64 años;81;146;227;4,30;0,25
De 65 a 69 años;37;106;143;2,71;0,16
De 70 a 74 años;23;53;76;1,44;0,08
De 75 a 79 años;8;17;25;0,47;0,03
De 80 a 84 años;..;..;19;0,36;0,02
85 años o más;..;..;9;0,17;<0,01
Total;2258;3015;5273;100,00;5,73
%;42,82;57,18;100,00;;

