Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;21;0,03;0,24;-1;-4,55
2021;62475;9039;22;0,04;0,24;-1;-4,35
2020;62419;8985;23;0,04;0,26;5;27,78
2019;61275;8220;18;0,03;0,22;7;63,64
2018;60981;7940;11;0,02;0,14;-1;-8,33
2017;60695;7790;12;0,02;0,15;0;0,00
2016;60174;8052;12;0,02;0,15;-3;-20,00
2015;60101;8405;15;0,02;0,18;1;7,14
2014;59930;9217;14;0,02;0,15;0;0,00
2013;59753;9882;14;0,02;0,14;4;40,00
2012;59954;10306;10;0,02;0,10;-1;-9,09
2011;60000;10724;11;0,02;0,10;-1;-8,33
2010;59691;10962;12;0,02;0,11;-5;-29,41
2009;60658;11692;17;0,03;0,15;1;6,25
2008;60122;11128;16;0,03;0,14;5;45,45
2007;58854;9751;11;0,02;0,11;-3;-21,43
2006;58940;9354;14;0,02;0,15;0;0,00
2005;57796;7738;14;0,02;0,18;2;16,67
2004;56456;6104;12;0,02;0,20;0;0,00
2003;55913;5097;12;0,02;0,24;0;0,00
2002;54634;3621;12;0,02;0,33;1;9,09
2001;53681;2558;11;0,02;0,43;0;0,00
2000;52423;1632;11;0,02;0,67;..;..

