Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Angola
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d202
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;22;0,02;0,08;-8;-26,67
2021;140080;28186;30;0,02;0,11;1;3,45
2020;140403;27400;29;0,02;0,11;5;20,83
2019;138956;26043;24;0,02;0,09;-1;-4,00
2018;137856;25001;25;0,02;0,10;0;0,00
2017;137327;24905;25;0,02;0,10;-3;-10,71
2016;138144;26083;28;0,02;0,11;-2;-6,67
2015;138542;26842;30;0,02;0,11;-6;-16,67
2014;139176;28086;36;0,03;0,13;-4;-10,00
2013;139809;29491;40;0,03;0,14;-5;-11,11
2012;139834;29887;45;0,03;0,15;0;0,00
2011;138416;29335;45;0,03;0,15;2;4,65
2010;137387;28798;43;0,03;0,15;1;2,38
2009;135919;27753;42;0,03;0,15;6;16,67
2008;131731;24016;36;0,03;0,15;-2;-5,26
2007;127314;19371;38;0,03;0,20;2;5,56
2006;125677;17239;36;0,03;0,21;-6;-14,29
2005;124709;15406;42;0,03;0,27;-4;-8,70
2004;119935;10115;46;0,04;0,45;-2;-4,17
2003;118035;7656;48;0,04;0,63;9;23,08
2002;115000;4983;39;0,03;0,78;7;21,88
2001;113040;3031;32;0,03;1,06;5;18,52
2000;112194;2074;27;0,02;1,30;..;..

