Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;453;3,43;24,58;-4;-0,88
2021;13170;1820;457;3,47;25,11;-15;-3,18
2020;13227;1860;472;3,57;25,38;45;10,54
2019;13080;1657;427;3,26;25,77;32;8,10
2018;13091;1526;395;3,02;25,88;-51;-11,43
2017;13280;1566;446;3,36;28,48;-63;-12,38
2016;13453;1686;509;3,78;30,19;-36;-6,61
2015;13609;1821;545;4,00;29,93;118;27,63
2014;13530;1835;427;3,16;23,27;7;1,67
2013;13607;1969;420;3,09;21,33;9;2,19
2012;14113;1984;411;2,91;20,72;-21;-4,86
2011;14374;2108;432;3,01;20,49;47;12,21
2010;13978;2062;385;2,75;18,67;55;16,67
2009;13840;1905;330;2,38;17,32;45;15,79
2008;13715;1721;285;2,08;16,56;47;19,75
2007;13467;1426;238;1,77;16,69;33;16,10
2006;12648;929;205;1,62;22,07;57;38,51
2005;12566;859;148;1,18;17,23;62;72,09
2004;12712;819;86;0,68;10,50;34;65,38
2003;12563;646;52;0,41;8,05;31;147,62
2002;12380;421;21;0,17;4,99;9;75,00
2001;12390;285;12;0,10;4,21;-16;-57,14
2000;12442;265;28;0,23;10,57;..;..

