Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;12;2,61;0,88
Distrito II;3881;71;15,43;1,83
Distrito III;4451;156;33,91;3,50
Distrito IV;2105;67;14,57;3,18
Distrito V;2931;83;18,04;2,83
Distrito VI;2770;32;6,96;1,16
Distrito VII;1202;15;3,26;1,25
Distrito VIII;1236;20;4,35;1,62
Distrito IX;108;..;..;..
Distrito X;192;..;..;..
Total;20243;460;100,00;2,27

