Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;113;0,08;0,39;0;0,00
2021;140080;28186;113;0,08;0,40;86;318,52
2020;140403;27400;27;0,02;0,10;-3;-10,00
2019;138956;26043;30;0,02;0,12;0;0,00
2018;137856;25001;30;0,02;0,12;4;15,38
2017;137327;24905;26;0,02;0,10;-3;-10,34
2016;138144;26083;29;0,02;0,11;6;26,09
2015;138542;26842;23;0,02;0,09;2;9,52
2014;139176;28086;21;0,02;0,07;-8;-27,59
2013;139809;29491;29;0,02;0,10;-2;-6,45
2012;139834;29887;31;0,02;0,10;3;10,71
2011;138416;29335;28;0,02;0,10;3;12,00
2010;137387;28798;25;0,02;0,09;4;19,05
2009;135919;27753;21;0,02;0,08;1;5,00
2008;131731;24016;20;0,02;0,08;2;11,11
2007;127314;19371;18;0,01;0,09;0;0,00
2006;125677;17239;18;0,01;0,10;-5;-21,74
2005;124709;15406;23;0,02;0,15;-1;-4,17
2004;119935;10115;24;0,02;0,24;-5;-17,24
2003;118035;7656;29;0,02;0,38;7;31,82
2002;115000;4983;22;0,02;0,44;1;4,76
2001;113040;3031;21;0,02;0,69;-1;-4,55
2000;112194;2074;22;0,02;1,06;..;..

