Població estrangera a 1 de gener. Per municipis. 2019
Província: Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c6&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;118;49,37;0,50
Reus;16441;23;9,62;0,14
Valls;3503;11;4,60;0,31
Constantí;1180;8;3,35;0,68
Salou;8983;6;2,51;0,07
Vila-seca;3431;6;2,51;0,17
Vendrell, el;5499;6;2,51;0,11
Cambrils;6323;6;2,51;0,09
Ràpita, la;2343;5;2,09;0,21
Calafell;4824;5;2,09;0,10
Vandellòs i l'Hospitalet de l'Infant;1006;4;1,67;0,40
Tortosa;6004;4;1,67;0,07
Amposta;3193;4;1,67;0,13
Resta de municipis;41589;33;13,81;0,08
Província: Tarragona;127768;239;100,00;0,19

