Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Montsià
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,95;0,04
De 5 a 9 anys;..;..;7;2,73;0,06
De 10 a 14 anys;..;..;7;2,73;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;3,52;0,07
De 25 a 29 anys;7;6;13;5,08;0,11
De 30 a 34 anys;7;9;16;6,25;0,13
De 35 a 39 anys;12;9;21;8,20;0,17
De 40 a 44 anys;10;6;16;6,25;0,13
De 45 a 49 anys;7;12;19;7,42;0,16
De 50 a 54 anys;11;4;15;5,86;0,12
De 55 a 59 anys;5;11;16;6,25;0,13
De 60 a 64 anys;15;20;35;13,67;0,29
De 65 a 69 anys;14;13;27;10,55;0,22
De 70 a 74 anys;15;12;27;10,55;0,22
De 75 a 79 anys;5;4;9;3,52;0,07
De 80 a 84 anys;..;..;6;2,34;0,05
85 anys o més;..;..;5;1,95;0,04
Total;129;127;256;100,00;2,10
%;50,39;49,61;100,00;;

