Població estrangera a 1 de gener. Per països. 2007
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;139;149;288;27,27;1,38
França;83;86;169;16,00;0,57
Romania;87;76;163;15,44;0,26
Itàlia;94;56;150;14,20;0,40
Portugal;59;24;83;7,86;0,68
Regne Unit;19;36;55;5,21;0,29
Països Baixos;15;19;34;3,22;0,39
Polònia;17;11;28;2,65;0,29
Bulgària;4;14;18;1,70;0,19
Àustria;7;5;12;1,14;0,90
Dinamarca;4;8;12;1,14;1,02
Hongria;6;5;11;1,04;1,45
Suècia;5;5;10;0,95;0,41
Bèlgica;..;..;6;0,57;0,12
Irlanda;..;..;5;0,47;0,33
Txèquia;..;..;4;0,38;0,26
Resta de països;4;4;8;0,76;..
Total subcontinent;554;502;1056;100,00;..

