Població estrangera a 1 de gener. Per municipis. 2017
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;22200;857;25,28;3,86
Terrassa;25321;552;16,28;2,18
Ripollet;3871;422;12,45;10,90
Montcada i Reixac;3625;405;11,95;11,17
Rubí;7925;301;8,88;3,80
Sant Cugat del Vallès;10267;274;8,08;2,67
Cerdanyola del Vallès;5039;201;5,93;3,99
Barberà del Vallès;2163;171;5,04;7,91
Santa Perpètua de Mogoda;2149;117;3,45;5,44
Castellbisbal;589;30;0,88;5,09
Castellar del Vallès;889;23;0,68;2,59
Sentmenat;474;8;0,24;1,69
Polinyà;480;8;0,24;1,67
Viladecavalls;157;7;0,21;4,46
Palau-solità i Plegamans;749;6;0,18;0,80
Resta de municipis;2181;8;0,24;0,37
Vallès Occidental;88079;3390;100,00;3,85

