Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;18;38;7,66;0,08
De 5 a 9 anys;5;14;19;3,83;0,04
De 10 a 14 anys;..;..;5;1,01;0,01
De 15 a 19 anys;4;6;10;2,02;0,02
De 20 a 24 anys;37;12;49;9,88;0,11
De 25 a 29 anys;72;13;85;17,14;0,19
De 30 a 34 anys;75;13;88;17,74;0,19
De 35 a 39 anys;79;4;83;16,73;0,18
De 40 a 44 anys;..;..;66;13,31;0,15
De 45 a 49 anys;..;..;29;5,85;0,06
De 50 a 54 anys;..;..;12;2,42;0,03
De 55 a 59 anys;..;..;7;1,41;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;409;87;496;100,00;1,09
%;82,46;17,54;100,00;;

