Població estrangera a 1 de gener. Per països. 2007
Metropolità
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;5261;1160;6421;28,08;48,35
Gàmbia;4239;1250;5489;24,00;38,93
Nigèria;1679;999;2678;11,71;55,38
Mali;2286;221;2507;10,96;44,92
Guinea;1388;647;2035;8,90;55,49
Ghana;1244;189;1433;6,27;38,70
Mauritània;1165;96;1261;5,51;60,13
Guinea-Bissau;352;84;436;1,91;59,48
Costa d'Ivori;157;45;202;0,88;52,60
Sierra Leone;101;22;123;0,54;58,57
Burkina Faso;59;20;79;0,35;46,20
Cap Verd;23;28;51;0,22;64,56
Benín;32;18;50;0,22;57,47
Libèria;34;13;47;0,21;70,15
Togo;24;9;33;0,14;42,31
Níger;..;..;25;0,11;52,08
Total subcontinent;18067;4803;22870;100,00;..

