Població estrangera a 1 de gener. Per comarques i Aran. 2012
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d117&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6199;..;..;..
Alt Empordà;39743;16;11,94;0,04
Alt Penedès;12939;..;..;..
Alt Urgell;2839;..;..;..
Alta Ribagorça;695;..;..;..
Anoia;11332;..;..;..
Aran;2011;..;..;..
Bages;21645;..;..;..
Baix Camp;36673;5;3,73;0,01
Baix Ebre;17583;..;..;..
Baix Empordà;28970;12;8,96;0,04
Baix Llobregat;92017;8;5,97;<0,01
Baix Penedès;15503;..;..;..
Barcelonès;404972;32;23,88;<0,01
Berguedà;3816;..;..;..
Cerdanya;3036;..;..;..
Conca de Barberà;2658;..;..;..
Garraf;23534;6;4,48;0,03
Garrigues;2683;..;..;..
Garrotxa;8346;..;..;..
Gironès;38478;..;..;..
Maresme;53137;..;..;..
Moianès;1072;..;..;..
Montsià;15584;..;..;..
Noguera;7067;..;..;..
Osona;21952;..;..;..
Pallars Jussà;1984;..;..;..
Pallars Sobirà;1090;..;..;..
Pla d'Urgell;7350;..;..;..
Pla de l'Estany;5016;..;..;..
Priorat;1271;..;..;..
Ribera d'Ebre;4062;..;..;..
Ripollès;2290;..;..;..
Segarra;6267;..;..;..
Segrià;40997;..;..;..
Selva;37493;39;29,10;0,10
Solsonès;1841;..;..;..
Tarragonès;48287;..;..;..
Terra Alta;1767;..;..;..
Urgell;6838;..;..;..
Vallès Occidental;102762;4;2,99;<0,01
Vallès Oriental;42980;..;..;..
Total;1186779;134;100,00;0,01

