Población extranjera a 1 de enero. Por municipios. 2003
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;118035;7656;37,96;6,49
Tàrrega;13616;1496;7,42;10,99
Cervera;8424;1223;6,06;14,52
Mollerussa;10625;1087;5,39;10,23
Balaguer;14068;1078;5,34;7,66
Guissona;4138;842;4,17;20,35
Agramunt;5071;510;2,53;10,06
Bellpuig;4224;336;1,67;7,95
Artesa de Segre;3413;336;1,67;9,84
Almacelles;5702;284;1,41;4,98
Borges Blanques, les;5365;244;1,21;4,55
Juneda;2992;240;1,19;8,02
Ivars d'Urgell;1781;192;0,95;10,78
Aitona;2218;175;0,87;7,89
Almenar;3481;175;0,87;5,03
Arbeca;2295;168;0,83;7,32
Alpicat;4672;167;0,83;3,57
Linyola;2464;165;0,82;6,70
Torregrossa;2213;164;0,81;7,41
Alguaire;2872;154;0,76;5,36
Alcarràs;4903;152;0,75;3,10
Soses;1552;135;0,67;8,70
Bellvís;2137;130;0,64;6,08
Ponts;2366;111;0,55;4,69
Torres de Segre;1879;109;0,54;5,80
Golmés;1433;108;0,54;7,54
Sant Guim de Freixenet;1031;101;0,50;9,80
Tornabous;833;95;0,47;11,40
Alcoletge;1899;95;0,47;5,00
Rosselló;1986;89;0,44;4,48
Seròs;1754;85;0,42;4,85
Torà;1227;84;0,42;6,85
Alfarràs;2881;83;0,41;2,88
Portella, la;643;82;0,41;12,75
Anglesola;1273;79;0,39;6,21
Bell-lloc d'Urgell;2068;72;0,36;3,48
Torrefarrera;2138;65;0,32;3,04
Albatàrrec;1306;62;0,31;4,75
Juncosa;589;61;0,30;10,36
Térmens;1394;56;0,28;4,02
Verdú;1112;53;0,26;4,77
Belianes;611;51;0,25;8,35
Granja d'Escarp, la;1059;49;0,24;4,63
Albi, l';826;48;0,24;5,81
Barbens;795;47;0,23;5,91
Albesa;1523;47;0,23;3,09
Soleràs, el;428;46;0,23;10,75
Benavent de Segrià;1077;45;0,22;4,18
Vallfogona de Balaguer;1511;42;0,21;2,78
Fuliola, la;1227;41;0,20;3,34
Castellserà;1123;41;0,20;3,65
Corbins;1133;40;0,20;3,53
Menàrguens;830;39;0,19;4,70
Espluga Calba, l';429;39;0,19;9,09
Vilanova de Segrià;782;38;0,19;4,86
Torrelameu;578;37;0,18;6,40
Montgai;819;37;0,18;4,52
Artesa de Lleida;1318;36;0,18;2,73
Gimenells i el Pla de la Font;1079;34;0,17;3,15
Vila-sana;570;33;0,16;5,79
Castelldans;962;32;0,16;3,33
Vilanova de la Barca;904;31;0,15;3,43
Miralcamp;1248;30;0,15;2,40
Castellnou de Seana;697;30;0,15;4,30
Vilanova de Bellpuig;1111;28;0,14;2,52
Poal, el;651;27;0,13;4,15
Palau d'Anglesola, el;1741;26;0,13;1,49
Massoteres;206;26;0,13;12,62
Penelles;538;25;0,12;4,65
Puigverd d'Agramunt;265;24;0,12;9,06
Alamús, els;691;22;0,11;3,18
Torre-serona;347;20;0,10;5,76
Fondarella;721;20;0,10;2,77
Torrefeta i Florejacs;646;19;0,09;2,94
Alòs de Balaguer;167;18;0,09;10,78
Sant Ramon;564;17;0,08;3,01
Sanaüja;469;17;0,08;3,62
Massalcoreig;607;17;0,08;2,80
Vilanova de Meià;423;16;0,08;3,78
Granadella, la;777;16;0,08;2,06
Cervià de les Garrigues;842;15;0,07;1,78
Os de Balaguer;822;14;0,07;1,70
Maials;947;14;0,07;1,48
Vilagrassa;424;13;0,06;3,07
Guimerà;346;13;0,06;3,76
Sidamon;679;12;0,06;1,77
Cubells;381;12;0,06;3,15
Àger;497;12;0,06;2,41
Preixens;522;11;0,05;2,11
Granyena de les Garrigues;165;11;0,05;6,67
Ciutadilla;233;11;0,05;4,72
Algerri;507;11;0,05;2,17
Sudanell;738;10;0,05;1,36
Vilosell, el;233;9;0,04;3,86
Puigverd de Lleida;1092;9;0,04;0,82
Ivorra;155;9;0,04;5,81
Foradada;209;9;0,04;4,31
Camarasa;886;9;0,04;1,02
Almatret;461;9;0,04;1,95
Vinaixa;600;8;0,04;1,33
Sant Martí de Riucorb;690;7;0,03;1,01
Torms, els;188;6;0,03;3,19
Omells de na Gaia, els;153;6;0,03;3,92
Ribera d'Ondara;467;5;0,02;1,07
Omellons, els;253;5;0,02;1,98
Bovera;378;5;0,02;1,32
Baronia de Rialb, la;285;5;0,02;1,75
Montoliu de Lleida;456;4;0,02;0,88
Bellcaire d'Urgell;1215;4;0,02;0,33
Resto de municipios;10904;52;0,26;0,48
Ponent;311254;20170;100,00;6,48

