Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;2,37;0,06
De 5 a 9 anys;9;11;20;5,28;0,13
De 10 a 14 anys;12;20;32;8,44;0,21
De 15 a 19 anys;15;16;31;8,18;0,20
De 20 a 24 anys;9;21;30;7,92;0,19
De 25 a 29 anys;21;48;69;18,21;0,45
De 30 a 34 anys;20;54;74;19,53;0,48
De 35 a 39 anys;14;27;41;10,82;0,27
De 40 a 44 anys;5;22;27;7,12;0,18
De 45 a 49 anys;6;16;22;5,80;0,14
De 50 a 54 anys;..;..;9;2,37;0,06
De 55 a 59 anys;..;..;4;1,06;0,03
De 60 a 64 anys;..;..;7;1,85;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;259;379;100,00;2,46
%;31,66;68,34;100,00;;

