Distribution by districts. 2008
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.294,..,..,..
District II,3.847,..,..,..
District III,4.338,11,3056,025
District IV,2.558,4,1111,016
District V,2.978,7,1944,024
District VI,2.952,..,..,..
District VII,1.127,10,2778,089
District VIII,1.238,..,..,..
District IX,128,..,..,..
District X,166,..,..,..
Total,20.626,36,10000,017

