Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Ebre
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;4,57;0,30
De 5 a 9 años;32;35;67;9,88;0,66
De 10 a 14 años;21;27;48;7,08;0,47
De 15 a 20 años;23;23;46;6,78;0,45
De 20 a 24 años;51;32;83;12,24;0,82
De 25 a 29 años;43;63;106;15,63;1,04
De 30 a 34 años;47;45;92;13,57;0,91
De 35 a 39 años;41;47;88;12,98;0,87
De 40 a 44 años;29;31;60;8,85;0,59
De 44 a 49 años;12;15;27;3,98;0,27
De 50 a 54 años;8;10;18;2,65;0,18
De 55 a 59 años;..;..;6;0,88;0,06
De 60 a 64 años;..;..;4;0,59;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;325;353;678;100,00;6,67
%;47,94;52,06;100,00;;

